年,選手,試合,打席,打数,得点,安打,二塁打,三塁打,本塁打,塁打,打点,盗塁,盗塁刺,犠打,犠牲飛,四球,死球,三振,併殺打,打率,長打率,出塁率,独自ポイント,,OPS,NOI,GPA,IsoD,IsoP,BB/K,PA/K,AB/HR,PS,盗塁成功率,RC,RC27
1986,新井宏昌,130,572,514,72,148,31,4,12,223,51,6,2,27,6,25,0,26,5,0.288,0.434,0.317,712 ,,0.751 ,462 ,0.251 ,0.03 ,0.15 ,0.96 ,22.00 ,42.83 ,8.00 ,0.750 ,72.88 ,4.85 
1987,新井宏昌,128,568,503,67,184,22,5,13,255,67,5,4,22,7,34,2,26,5,0.366,0.507,0.403,891 ,,0.910 ,572 ,0.308 ,0.04 ,0.14 ,1.31 ,21.85 ,38.69 ,7.22 ,0.556 ,100.42 ,7.59 
1988,新井宏昌,125,523,465,64,133,23,5,8,190,54,2,2,25,3,29,1,31,7,0.286,0.409,0.327,658 ,,0.736 ,463 ,0.249 ,0.04 ,0.12 ,0.94 ,16.87 ,58.13 ,3.20 ,0.500 ,62.80 ,4.60 
1989,新井宏昌,124,521,444,64,134,25,2,7,184,47,6,2,31,3,40,3,22,8,0.302,0.414,0.361,704 ,,0.775 ,499 ,0.266 ,0.06 ,0.11 ,1.82 ,23.68 ,63.43 ,6.46 ,0.750 ,68.97 ,5.26 
1990,新井宏昌,115,424,363,58,106,19,4,6,151,34,4,3,21,2,35,3,26,3,0.292,0.416,0.357,584 ,,0.773 ,496 ,0.265 ,0.07 ,0.12 ,1.35 ,16.31 ,60.50 ,4.80 ,0.571 ,56.55 ,5.34 
1991,新井宏昌,110,391,333,43,103,16,2,3,132,44,2,0,24,4,28,2,26,3,0.309,0.396,0.362,593 ,,0.758 ,494 ,0.262 ,0.05 ,0.09 ,1.08 ,15.04 ,111.00 ,2.40 ,1.000 ,51.34 ,5.31 
1992,新井宏昌,106,341,295,38,65,12,4,3,94,25,2,1,11,3,29,3,32,6,0.22,0.319,0.294,379 ,,0.613 ,400 ,0.212 ,0.07 ,0.10 ,0.91 ,10.66 ,98.33 ,2.40 ,0.667 ,28.48 ,3.06 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986,新井宏昌,838,3340,2917,406,873,148,26,52,1229,322,27,14,161,28,220,14,189,37,0.299 ,0.421 ,0.348 ,4522 ,0,0.770 ,489 ,0.262 ,0.05 ,0.12 ,1.16 ,17.67 ,56.10 ,35.54 ,0.659 ,441.00 ,5.21 
