年度,選手名,登板,勝利,敗北,セーブ,H,HP,完投,完封勝,無四球,勝率,打者,投球回,安打,本塁打,,四球,死球,三振,暴投,ボーク,失点,自責点,防御率,独自ポイント,,１イニング打者数,奪三振率,四球率,被安打率,被本塁打率,平均投球回,貯金
2000,東瀬耕太郎,7,0,0,0,,,0,0,0,0.000 ,36,6    ,4,0,,6,0,9,1,0,14,14,12.19 ,-15 ,,6.0 ,13.5 ,0.0 ,6.0 ,0.0 ,0.9 ,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
計,,7,0,0,0,0,0,0,0,0, -,36,6.0 ,4,0,0,6,0,9,1,0,14,14,21.00 ,-15 ,0,6.0 ,13.5 ,0.0 ,6.0 ,0.0 ,0.9 ,0
