年,選手,試合,打席,打数,得点,安打,二塁打,三塁打,本塁打,塁打,打点,盗塁,盗塁刺,犠打,犠牲飛,四球,死球,三振,併殺打,打率,長打率,出塁率,独自ポイント,,OPS,NOI,GPA,IsoD,IsoP,BB/K,PA/K,AB/HR,PS,盗塁成功率,RC,RC27
1975,アンドリウス,123,422,389,31,90,12,1,12,140,40,2,1,3,2,28,0,43,11,0.231,0.36,0.283,440 ,,0.643 ,403 ,0.217 ,0.05 ,0.13 ,0.65 ,9.81 ,32.42 ,3.43 ,0.667 ,37.30 ,3.19 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1975,アンドリウス,123,422,389,31,90,12,1,12,140,40,2,1,3,2,28,0,43,11,0.231 ,0.360 ,0.282 ,440 ,0,0.642 ,402 ,0.217 ,0.05 ,0.13 ,0.65 ,9.81 ,32.42 ,3.43 ,0.667 ,37.30 ,3.19 
